Mnemonic	Name	AltCode	StandardAmount
3020084264	CMC TENDON TRANSFER/TRANSPLA-A	26480	2547
3020084265	CMP TENDON TRANSPL W GRAFT-A	26483	2853
3020084266	SUBLIMIS TENDON TRANSFER-A	26490	2710
3020084267	OPPONENSPLASTY;TENDON TRNSF-A	26492	3007
3020084268	RING AND SMALL FINGER TENDON-A	26497	2949
3020084270	ARTHROPLASTY MCP JOINT;EA J-A	26530	1851
3020084271	REP MCP/IP JOINT COLLATER-A	26540	2123
3020084272	REP & RECONST FINGER VPLATE -A	26548	2571
3020084273	OSTEOTOMY TO CORRECT DEFORMI-A	26567	2302
3020084275	CLOSED TX MC FX W MANIP & FI-A	26607	1562
3020084276	PERC SKEL FIXATION MC FX;EA-A	26608	1558
3020084277	OPEN TX METACARPAL FX W FIXA-A	26615	1982
3020084278	CLOSED TXcmC DISLOC THUMB W-A	26641	1282
3020084282	PERC SKL FIX UNST PHAL SHFT -A	26727	1613
3020084283	OPEN TX PHALANG SHAFT FX PRO-A	26735	1956
3020084284	OPEN TX ARTICULAR FX MCP/IP -A	26746	2558
3020084287	PERC SKTL FIX DIST PHAL FX F-A	26756	1431
3020084288	OPEN TX DISTAL PHALANGE FX E-A	26765	1694
3020084291	ARTHRODESIScmC JOINT THUMB -A	26842	2660
3020084292	ARTHROD MCP JOINT W/WO FIX-A	26850	2345
3020084293	ARTHRODESIS IP JOINT W/WO FI-A	26860	1822
3020084295	AMPUTATE FING/THMB SNGL;W D-A	26951	2160
3020084298	ARTHROTOMY HIP W DRAINAGE-A	27030	3237
3020084300	ARTHROTOMY W BIOPSY; HIP -A	27052	2002
3020084302	PARTIAL HIP REPL  PROSTHESIS-A	27125	3928
3020084303	TOTAL HIP ARTHROPLASTY-A	27130	4514
3020084304	CONVERT TO TOTAL HIP ARTHROP-A	27132	5807
3020084305	BONE GRAFT FEMORAL HEAD NECK-A	27170	4073
3020084306	PERC FIX FEMUR PROXIMAL NECK-A	27235	788
3020084307	BIPOLAR HIP REPLACEMENT-A	27236	4144
3020084309	CLSD TX INTR/PERI/SBTROCH FE-A	27240	3314
3020084310	TX INTER/PR/SBTROCH FEM FX -A	27244	4266
3020084311	TX INTER/PR/SUBTROCH FEM FX -A	27245	4063
3020084312	OPEN TX GREATER TROCHANTERIC-A	27248	2569
3020084313	TX SPONTAN HIP DISLOC W ANES-A	27257	1180
3020084315	DEEP I&D THIGH/KNEE-A	27301	2309
3020084316	ARTHROTOMY KNEE W MENISC;ME-A	27332	2214
3020084317	EXCIS THIGH/KNEE LESION SUBC-A	27337	1447
3020084318	EXCISION PREPATELLAR BURSA-A	27340	1281
3020084319	REM DEEP FB THIGH OR KNEE-A	27372	1386
3020084320	REPAIR KNEECAP TENDON-A	27380	2044
3020084321	ARTHROTOMY W MENISCUS REP-A	27403	2208
3020084322	ANTERIOR TIBIAL TUBERCLEPLAS-A	27418	2847
3020084323	RECONSTRUCT DISLOC PATELLA W-A	27422	2564
3020084324	LIGAMENT AUGMENT KNEE;EXTRA-A	27427	2455
3020084325	LIGAMENT AUGMENT KNEE;INTRA-A	27428	3659
3020084326	ARTHROPLASTY PATELLA;W PROS-A	27438	2901
3020084327	ARTHROPLASTY KNEE FC/TP-A	27442	3006
3020084328	TOTAL KNEE ARTHROPLASTY-A	27447	4537
3020084329	OPEN TX FEMORAL SHFT FX W IN-A	27506	4413
3020084330	OPEN TX FEMORAL FX DIST MED/-A	27514	3348
3020084331	OPEN TX PATELLA FX W INT FIX-A	27524	2598
3020084332	OPEN TX TIBIAL FX PROX UNICO-A	27535	3107
3020084333	OPEN TX INTERCOND SPINE/TUBR-A	27540	2805
3020084335	DISARTICULATION AT KNEE-A	27598	2492
3020084340	EXPLORE/TREAT ANKLE JOINT-A	27620	1569
3020084341	EXCISE TIB/FIB BONE CYST/TUM-A	27635	2020
3020084342	PRIMARY REP RUPTURED ACHI-A	27650	568
3020084343	SECONDRY Rep RUPT ACHILLES -A	27654	2325
3020084345	1' SUTR BOTH RUPTR ANKLE COL-A	27696	1904
3020084348	OPEN/PERC TX TIBIA SHAFT FX -A	27759	3456
3020084349	OPEN TX MEDIAL ANKLE FRACTUR-A	27766	2102
3020084353	OPEN TX DISTAL FIBULAR FX LA-A	27792	2217
3020084354	OPEN TX BIMALLEOLAR ANKLE FR-A	27814	667
3020084355	OPEN TX TRIMALL ANKLE FX WO -A	27822	2895
3020084356	OPEN TX TRIMALL ANKLE FX W F-A	27823	3363
3020084357	OPEN TX FRACTURE DISTAL TIBI-A	27827	3709
3020084358	OPEN TX TIBIA/FIBULA JOINT-A	27829	2401
3020084362	EXCISE FOOT/TOE TUMOR SUBCU -A	28039	1675
3020084363	Excise Foot/Toe Tumor Deep 1-A	28043	1325
3020084365	EXCISE INTERDIGIT MORTON NEU-A	28080	1737
3020084373	PARTIAL EXCISION TARSAL/META-A	28122	520
3020084379	Rep FOOT EXTENSOR TENDON EA-A	28208	1084
3020084382	ADV POST TIBIAL TENDN W EXC -A	28238	2323
3020084386	REPAIR HALLUX RIGIDUS-A	28289	2592
3020084387	CORRJ HALUX RIGDUS W/IMPLT-A	28291	1659
3020084388	KELLER/MCBRIDE/MAYO BUNION C-A	28292	2468
3020084389	BUNION CORRECT W METATARSAL -A	28296	3163
3020084390	CORRECTION OF BUNION W/WO SE-A	28297	3462
3020084391	CORRECTION HALLUX VALGUS-A	28298	1629
3020084392	DOUBLE OSTEOTOMY BUNION CORR-A	28299	3309
3020084393	METATARSAL SHORTEN;1ST META-A	28306	2134
3020084394	METATARSAL SHORTEN NOT 1ST -A	28308	1875
3020084395	REPAIR NU/MU; METATARSAL-A	28322	2728
3020084396	TREAT/GRAFT HEEL FRACTURE;O-A	28420	4402
3020084397	TREAT ANKLE FRACTURE; OPEN-A	28445	3675
3020084398	PERC SKEL FEX METATARSAL FX -A	28476	1215
3020084399	OPEN TX METATARSAL FRACTURE-A	28485	1867
3020084400	TREAT BIG TOE FRACTURE	28505	2688
3020084402	TREAT TOE FRACTURE - A	28525	1369
3020084405	ARTHRODESIS MT/TME;SGL JOINT-A	28740	2151
3020084406	ARTHRODESIS GREAT TOE;MTP J-A	28750	2677
3020084407	AMPUTATE METATARSAL W TOE SI-A	28810	1424
3020084410	SHOULDER ARTHROSCOPY DIAGNO-A	29805	408
3020084411	SHOULDER CAPSULOR ARTHROSCOP-A	29806	3676
3020084412	REPAIR SHOULDER SLAP LESION-A	29807	3585
3020084413	ARTHROSCOPY SHOULDER;W REMO-A	29819	2024
3020084414	ARTHROSCOPY SHOULDER;DEBRID-A	29822	1895
3020084415	SHOULDER MUMFORD PROCEDURE-A	29824	2259
3020084416	ARTHROSCOPY SHOULDER;W LYSI-A	29825	1992
3020084417	SHOULDER ARTHROSCOPY/SURGERY-A	29826	600
3020084418	ROTATOR CUFF REP ARTHROSC-A	29827	3539
3020084419	ARTHROSCOPY BICEPS TENODESIS-A	29828	3047
3020084420	ARTHROSCOPY ELBOW;LIM  DEBR-A	29837	1804
3020084421	ARTHROSCOPY WRIST;EXC/REP C-A	29846	1794
3020084422	ARTHROSCOPY HIP;W REM FB W -A	29862	2652
3020084423	ARTHROSC HIP;W REM FB W SYN-A	29863	2785
3020084424	AUTGRAFT IMPLANT  KNEE W SCO-A	29866	3588
3020084425	KNEE ARTHROSCOPY DIAGNOSTIC-A	29870	2006
3020084426	ARTHROSCOPY KNEE;REMOVE LOO-A	29874	1813
3020084427	ARTHROSCOPY KNEE;LIMITED SY-A	29875	1630
3020084428	ARTHROSCOPY KNEE;DEBRIDE/SH-A	29877	2046
3020084429	ARTHROSCOPY KNEE;ABRASION A-A	29879	2235
3020084430	ARTHROSCOPY KNEE; W MENIS M-A	29880	1882
3020084431	ARTHROSCOPY KNEE;W MENISC M-A	29881	1812
3020084432	ARTHROSCOPY KNEE;W MENISC R-A	29882	2313
3020084433	ARTHROSCOPY;ANT CRUCIATE LI-A	29888	3298
3020084434	ARTHROSCOPY ANKLE;EXC OSCHON-A	29891	2321
3020084435	ARTHROSC REPAIR O.D. LES/FX-A	29892	2233
3020084437	ANKLE ARTHROSCOPY WITH FUSIO-A	29899	3592
3020084438	ARTHROSCOPY HIP W FEMOROPLAS-A	29914	3352
3020084439	ARTHROSCOPY HIP W LABRAL REP-A	29916	3405
3020084445	REMOVE FB INTRANASAL;W ANES-A	30310	176
3020084447	REP NASAL SEPTAL PERFORAT-A	30630	529
3020084454	NASAL ENDO W HEMORRHAGE CONT-A	31238	879
3020084460	NASAL/SINUS ENDOSCOPY W SPLE-A	31287	797
3020084461	NASAL ENDO;W REM TISS SPHEN-A	31288	924
3020084470	EXPLORE POSTOP HEMOR/THROMB/-A	35840	4170
3020084473	INSERT TUNNELED CVAD W PORT -A	36561	3634
3020084474	INSERT PICC DEVICE W PORT 5 -A	36571	4153
3020084475	REPLACE TUNNELED VAD W PORT-A	36582	3447
3020084476	REMOVE TUNNELED CV CATHETER-A	36589	564
3020084477	Rem TUNNELED CVAD W PORT/-A	36590	727
3020084485	OPEN BX/EXC LN;INT MAMM NOD-A	38530	481
3020084486	LAP;W RETROP LN BX SINGLE/M-A	38570	438
3020084487	INGUINOFEM LYMPPHADENECTOMY -A	38760	2932
3020084488	INGUINOFEM W PELVIC LYMPHADE-A	38765	4505
3020084490	REPAIR LIP FRONT;VERMILION -A	40650	1513
3020084494	INCISION OF LINGUAL FRENUM (-A	41010	695
3020084497	DRAINAGE ABCESS PALATE UVULA-A	42000	586
3020084500	EXCISE SUBLINGUAL SALIVARY C-A	42408	1570
3020084501	EXCISION SUBMANDIBULARGLAND-A	42440	1425
3020084503	Rem TONSILS AND ADENOIDS -A	42820	1000
3020084504	REMOVAL OF TONSILS <12 YEARS-A	42825	907
3020084506	REMOVAL OF ADENOIDS 1' <12 Y-A	42830	717
3020084507	ADENOIDECTOMY;AGE 12 AND OV-A	42831	776
3020084508	EXCISION OF TONSIL TAGS-A	42860	651
3020084509	CONTROL OROPHARYNGEAL HEMORR-A	42960	562
3020084510	CONTROL OROPHARYNG HEMORRH;-A	42961	1463
3020084518	LAP ESOPHAGOGASTRIC FUNDOPLS-A	43280	3768
3020084519	LAP PARAESOPH HER RPR W/MESH-A	43282	6059
3020084521	GASTROSTOMY OP;WO GASTIC TU-A	43830	2433
3020084522	GASTRORRHAPHY SUTURE PERF DU-A	43840	4510
3020084523	ENTEROLYSIS-A	44005	3817
3020084524	BIOPSY FB OR EXPLORE SMALL I-A	44020	3390
3020084525	RED VOLVULUS INTUSSUSCEPTION-A	44050	3256
3020084526	CORRECT MALROTATION BY LYSIS-A	44055	5185
3020084527	RESECT SM INTESTINE;SGL RES-A	44120	4265
3020084528	ENTEROENTEROSTOMY ANASTOM OF-A	44130	4577
3020084529	COLECTOMY PARTIAL;W ANASTOM-A	44140	4675
3020084530	COLECTOMY PART;W SM LN CECO-A	44141	6366
3020084531	COLECTOMY PARTIAL;(HARTMANN-A	44143	5805
3020084532	COLECTOMY P; ABD TRANSANAL-A	44147	6774
3020084533	P COLECTOMY W REM ILIUM-A	44160	4328
3020084534	LAPAROSCOPY ENTEROLYSIS-A	44180	3203
3020084535	LAP ENTERECTOMY - A	44202	4831
3020084536	LAP PARTIAL COLECTOMY - A	44204	5363
3020084537	LAP P COLECTOMY W REM ILEUM-A	44205	4665
3020084538	ILEOSTOMY/JEJUNOSTOMY-A	44310	3637
3020084539	COLOSTOMY-A	44320	4186
3020084540	SUTURE SM IN FOR ULCER WND I-A	44602	4923
3020084541	SUTURE LG IN FOR WND INJ;WO-A	44604	3690
3020084542	CLOSED ENTEROSTOMY LG/SM INT-A	44620	2881
3020084543	CLOSED ENTEROSTOMY;W RESECT-A	44626	5590
3020084544	EXC MECKEL'S DIVERTICULUM OR-A	44800	2664
3020084545	APPENDECTOMY-A	44950	2237
3020084546	APPY;DONE FOR INDICATED PUR-A	44955	294
3020084547	APPY;FOR RUPTURED APPENDX W-A	44960	3046
3020084548	LAPAROSCOPY; APPENDECTOMY-A	44970	2017
3020084561	SURGICAL DIAGNOSTIC EXAM ANO-A	45990	375
3020084570	REMOVAL OF ANAL TAGS-A	46230	600
3020084574	REMOVE ANAL FISTULA SUBQ-A	46270	1667
3020084579	REPAIR OF ANAL SPHINCTER-A	46750	2612
3020084584	BX OF LIVER WEDGE-A	47100	2938
3020084585	LAPAROSCOPIC CHOLECYSTECTOMY-A	47562	2209
3020084586	LAP;CHOLECYSTECTOMY W CHOLA-A	47563	2486
3020084587	CHOLECYSTECTOMY-A	47600	3717
3020084588	EXPLORE LAPAROTOMY EXPLORE C-A	49000	2681
3020084589	EXPLORE RETROPERITONEAL AREA-A	49010	3253
3020084594	OMENTECTOMY EPIPLOECTOMY-A	49255	2752
3020084595	LAP;DX ABDOMEN/PERITONEUM/O-A	49320	1132
3020084596	LAP;ABDOMEN/PERITONEUM/OMEN-A	49321	1142
3020084597	LAP;ABD/PERITONEUM/OMENTUM -A	49322	1283
3020084600	RPR ING HERNIA INIT REDUCE 0-A	49500	1367
3020084601	REP INGUINAL HERNIA INIT RED-A	49505	1775
3020084602	REP INGUINAL HERNIA INIT BLO-A	49507	2035
3020084603	REP RECURRENT INGUINAL HE-A	49520	2198
3020084604	RPR REM HERNIA INIT REDUCE-A	49550	1952
3020084605	REP INIT FEM HERNIA REDUC-A	49553	2193
3020084606	REP INIT INCI/VENT HERNIA-A	49560	2480
3020084607	REP Init INCISIONAL HE-A	49561	3237
3020084608	LAP INC HERNIA REPAIR -A	49654	2804
3020084609	REP RECURRENT INC HERNIA;-A	49565	2673
3020084610	HERNIA REPAIR WITH MESH-A	49568	906
3020084611	REPAIR EPIGASTRIC HERNIA;RE-A	49570	1448
3020084612	REP UMBILICAL HERNIA REDU-A	49585	1509
3020084613	REP UMBILICAL HERNIA BLOC-A	49587	1651
3020084614	REPAIR UMBILICAL LESION-A	49605	17250
3020084615	LAP INGUINAL HERNIA REP I-A	49650	1489
3020084616	LAP VENTRAL/ABDOMINAL HERNIA-A	49652	2588
3020084617	LAP INC HERNIA REPAIR -A	49654	2804
3020084618	ABDOMINL WALL 2' SUTURE FOR -A	49900	2833
3020084619	OMENTAL FLAP INTRA-ABDOMINA-A	49905	1233
3020084620	UNLISTED PROC ABD PERITONEUM-A	49999	110
3020084621	URETEROURETEROSTOMY-A	50760	3900
3020084622	SUTURE BLADDER WOUND INJURY;-A	51860	2585
3020084623	LAP;SLING OP FOR STRESS INC-A	51992	2904
3020084626	CIRCUMCISION W REGIONAL BLOC-A	54150	531
3020084632	EXCISE HYDROCELE OF SPERM CR-A	55500	1371
3020084633	EXCISE LESION OF SPERMATIC C-A	55520	1499
3020084636	LYSIS OF LABIAL LESION(S)-A	56441	491
3020084638	VULVECTOMY SIMPLE; PARTIAL-A	56620	1793
3020084639	EXCISE BARTHOLIN'S GLAND OR -A	56700	642
3020084640	EXCISE BARTHOLIN'S GLAND OR -A	56740	1030
3020084641	PERINEOPLASTY REP PERINEU-A	56810	889
3020084643	COLPOCLEISIS (LE FORT TYPE)-A	57120	1734
3020084644	REMOVE VAGINA LESION-A	57130	603
3020084646	COLPORRHAPHY-A	57200	1034
3020084647	ANTERIOR COLPORRHAPHY REP-A	57240	2290
3020084648	POSTERIOR COLPORRHAPHY REPAI-A	57250	2304
3020084649	COMBINED ANTEROPOSTERIOR COL-A	57260	2837
3020084650	COMB ANT/POST COLPORRHAPHY;-A	57265	2960
3020084651	REPAIR OF BOWEL BULGE-A	57268	1652
3020084652	SACROSPINOUS LIGAMENT FIX FO-A	57282	1707
3020084653	REPAIR PARAVAGINAL DEFECT V-A	57285	2295
3020084654	REV/REP STRESS INCONT SLING-A	57287	2219
3020084655	SLING OPERATION FOR STRESS I-A	57288	2450
3020084656	REMOVE VAGINAL FOREIGN BODY-A	57415	547
3020084660	REMOVAL OF CERVIX-A	57530	1188
3020084661	REVISION OF CERVIX-A	57720	1049
3020084663	TOTAL ABDOMINAL HYSTERECTOMY-A	58150	3315
3020084664	EXTENSIVE HYSTERECTOMY-A	58200	4739
3020084665	VAGINAL HYSTERECTOMY = <250 -A	58260	2812
3020084666	VAG HYST INCLUDING T/O = <25-A	58262	3053
3020084667	VAG HYST W/URINARY REP = -A	58267	3569
3020084668	VAG HYST W/ENTEROCELE REP-A	58270	3003
3020084669	VAGINAL HYSTERECTOMY COMPLEX-A	58290	3917
3020084670	VAG HYST INCL T/O COMPLEX >-A	58291	4224
3020084671	REMOVE INTRAUTERINE DEVICE-A	58301	323
3020084672	CHROMOTUBATION OF OVIDUCT-A	58350	313
3020084674	ENDOMETRIAL CRYOABLATION W U-A	58356	6404
3020084675	LSH UTERUS 250 G OR LESS-A	58541	2441
3020084676	LAPAROSCOPIC MYOMECTOMY =<25-A	58545	3085
3020084677	LAPARO-ASST VAG HYSTERECTOMY-A	58550	3003
3020084678	LAPARO-VAG HYST INCLUDING T/-A	58552	3290
3020084679	LAPARO-VAG HYST COMPLEX-A	58553	3876
3020084680	LAPARO-VAG HYST W/T/O COMPL-A	58554	4531
3020084681	HYSTEROSCOPY DIAGNOSTIC-A	58555	914
3020084682	HYSTEROSCOPY W BX ENDOM OR P-A	58558	4452
3020084684	HYSTEROSCOPY REMOVE MYOMA-A	58561	358
3020084686	HYSTEROSCOPY;W ENDOMETRIAL -A	58563	5199
3020084687	TLH W/T/O UTERUS OVER 250 GM-A	58573	4173
3020084688	OCCLUDE FALLOPIAN TUBE(S) BY-A	58615	848
3020084689	LAPAROSCOPY;W LYSIS OF ADHE-A	58660	2301
3020084690	LAP;W REMOVAL ADNEXAL STRUC-A	58661	2185
3020084691	LAP W EXC/DESTR OVARY PELVIC-A	58662	2310
3020084694	SALPINGECTOMY COMPL/PARTBI/U-A	58700	2666
3020084695	SALPINGO-OOPHOR COMPL/PART U-A	58720	2531
3020084696	ADHESIOLYSIS TUBE OVARY-A	58740	3024
3020084697	DRAINAGE OF OVARIAN CYST(S)-A	58805	1381
3020084698	OVARIAN CYSTECTOMY UNILAT OR-A	58925	2556
3020084699	OOPHORECTOMY PARTIAL OR TOTA-A	58940	1806
3020084700	RESECT RECURRENT GYN MAL-A	58957	5505
3020084701	SURG TX ECTOPIC PREG;TUB/OV-A	59120	2750
3020084702	LAP TX ECT PREG;WO SALPINGE-A	59150	2668
3020084703	LAP TX ECT PREG;W SALPINGEC-A	59151	2561
3020084704	D & C AFTER DELIVERY-A	59160	705
3020084707	PARTIAL THYROID LOBECTOMY UN-A	60210	2448
3020084708	TOTAL THYROID LOBECTOMY UNI-A	60220	2325
3020084709	REMOVAL OF THYROID-A	60240	3031
3020084710	REMOVAL OF THYROID2-A	60252	4575
3020084711	PARATHYROIDECTOMY- A	60500	3345
3020084712	LOW BACK DISK SURGERY-A	63030	3270
3020084713	SPINAL DISK SURGERY ADD-ON-A	63035	644
3020084714	LAMINOTOMY SINGLE LUMBAR-A	63042	4322
3020084715	REMOVAL OF SPINAL LAMINA SGL-A	63045	4318
3020084716	REMOVAL OF SPINAL LAMINA SIN-A	63047	3773
3020084717	REMOVE SPINAL LAMINA ADD-ON-A	63048	747
3020084718	DECOMPR SPINAL CORD THORACIC-A	63055	5745
3020084719	DECOMPRESS SPINAL CORD LUMBA-A	63056	5209
3020084720	NECK DISCECTOMY ANTERIOR-A	63075	4754
3020084721	NECK DISCECTOMY ADDL INTERSP-A	63076	876
3020084722	REMOVAL OF VERTEBRAL BODY-A	63081	6170
3020084723	Rem VERTEBRAL BODY ADD-ON-A	63082	941
3020084724	LAMINECTOMY W EXC INTRASPINO-A	63267	4815
3020084725	REP DURAL OR CSF LEAK;W LAM-A	63709	3859
3020084732	NEUROPLASTY;ULNAR NERVE AT -A	64718	2042
3020084733	NEUROPLASTY;MEDIAN NRV AT C-A	64721	1435
3020084735	REPAIR OF DIGIT NERVE 1-A	64831	2258
3020084736	SUT DIGIT NERVE HAND/FOOT;E-A	64832	1119
3020084737	SUTURE 1 NERVE HAND/FOOT COM-A	64834	2578
3020084738	SUTURE 1 NERVE;MEDIAN MOTOR-A	64835	2788
3020084739	SUTURE; BRACHIAL PLEXUS-A	64861	4329
3020084740	PROCEDURE NERVOUS SYSTEM-A	64999	272
3020084748	OPERATING MICROSCOPE ADD-ON-A	69990	778
3020084749	ER-DRAIN MAJ JOINT/BURSA	20610	158
3020084751	UNLIST  MUSCULOSKELETAL SYS-A	20999	110
3020084752	CAPSULORRHAPHY GHJ MULTIDIR-A	23466	3908
3020084753	REVIS RECONST SHOULDER JOINT-A	23474	6095
3020084754	TREAT HUMERUS CONDYLAR FRACT-A	24579	2898
3020084755	TREAT FRACTURE OF ULNA SHAFT-A	25545	2154
3020084756	INTERCARPAL FUS; W AUTOGRAFT-A	25825	2502
3020084757	UNL PROC PELVIS/HIP JOINT-A	27299	110
3020084758	FASCIOTOMY ILIOTIBIAL OPEN-A	27305	1814
3020084759	EXC THIGH/KNEE TUM DEEP <5CM-A	27328	2160
3020084760	REV KNEE ARTHRO;FEM&TIB COMP-A	27487	6694
3020084761	OPEN TX TIB FX PROX; BICOND-A	27536	3934
3020084762	TREATMENT OF TIBIA FRACTURE-A	27758	2945
3020084763	CL TX DISTL FIB FX W MANIP-A	27788	1323
3020084764	ARTHROSCPY SHLDR; DEBRID EXT-A	29823	2144
3020084765	ARTHROSCOPY ELBOW DIAGNOSTIC-A	29830	1509
3020084766	ARTHROSCOPE TX IC KNEE;W FIX	29851	3243
3020084767	ARTHROSC KNEE;W MEN RPR M/L-A	29883	2930
3020084768	ARTHROSC KNEE;DRILL OD LES W-A	29887	2609
3020084769	UNLISTED JNT ARTHROSC-A	29999	108
3020084770	L COLECTOMY/COLOPROCTOSPART-A	44207	6345
3020084771	LAP MOBIL SPLENIC FL ADD-ON-A	44213	219
3020084772	REMOVAL OF ANAL FISSURE-A	46200	1129
3020084773	DRAINAGE ABDOM ABSCESS OPEN-A	49020	5540
3020084774	VAG HYST W/T/O& RPR =<250 GM-A	58263	3351
3020084775	LEG DECOMPRESSN ANT/LAT COMP	27600	1536
3020084776	COMPL EXC 5TH METATRSL HEAD	28113	1607
3020084777	RENAL ABSCESS OPEN DRAIN	50020	3858
3020084778	ARTHROS;P CRUCIA LIG REP/AUG-A	29889	4663
3020084779	CYST W INS OF URETER STENT-A	52332	592
3020084780	Laparoscope Proc Intestine-A	44238	105
3020084781	Arthrosc Hip Dx W/Wo Syn Bx-A	29860	2515
3020084782	Arthrosc Knee;Drill O.D. Les-A	29886	2427
3020084783	Cyst W Ins Indwell Ureter St-A	52332	592
3020084893	Open Treatment Fibula Fx-A	27784	2469
3020084894	Suture Quad/Hamstr Mscl Rupt	27385	2196
3020084895	Unlist Laparoscopy Appendix-A	44979	105
3020084906	Exc Synovial Cyst Popliteal-A	27345	1826
3020084907	Cl Tx Talus Fx w Manip-A	28435	1227
3020084908	Arthroscopy Elb Synovectomy-A	29836	2172
3020084909	Radial Head Arthroplasty-A	24365	2430
3020084913	Revise/Repl Knee Jt 1 Comp - A	27486	5351
3020084917	Unlisted Proc Hands/Fingers-A	26989	105
3050001000	SwingBed Room and Board		2973.36
3210950008	CATARACT		3756.48
3210950010	COLONOSCOPY		2224.56
3210950011	COLONOSCOPY/EGD		3158.48
3210950012	FLEXIBLE SIGMIODOSCOPY		2122.64
3210950013	PM-LEVEL 1		495.04
3210950014	PM-LEVEL 2		687.44
3210950015	PM-LEVEL 3		1279.2
3210950016	PM-LEVEL 4		1673.36
3210950017	PM-IMPLANT NEURO STIM ELECTRO	64555	6534.32
3210950018	PLATELET RICH PLASMA INJ	0232T	1378
3210950019	PLATELET RICH PLASMA  W/MARROW	0232T	2652
3210950020	AUTOLOG BLOOD COLLECTED	86891	1341.6
3210950022	AUTOLOG BLOOD TRANSFUSION	36430	1106.56
3210950023	AUTOLOG WHOLE BLOOD	P9010	1031.68
3210950025	EGD		2127.84
3210950026	OP-LEVEL 1 TX/1ST 30 MIN		147.68
3210950027	OP-LEVEL 1 TX/ADDITIONAL 15MIN		50.96
3210950028	OP-LEVEL 2 TX/1ST 30 MIN		205.92
3210950029	OP-LEVEL 2 TX/ADDITIONAL 15MIN		58.24
3210950031	OP-GLUCOSE MONITOR/PER TEST	82962	43.68
3210950040	OR LEVEL 5 - EMERGENT CARE		185.12
3210950041	FEMTOSECOND LASER PROCEDURE		1152.32
3210950042	IntraOp Wavefront Aberrometer	92015	185.12
3210950043	SURGERY LEVEL 1 PER MIN		95.68
3210950044	SURGERY LEVEL 2 PER MIN		111.28
3210950045	SURGERY LEVEL 3 PER MIN		128.96
3210950046	SURGERY LEVEL 4 PER MIN		144.56
3210950047	PROCEDURE ROOM PER MIN		39.52
3210950048	PLATELET RICH PLASMA INJ;INIT	0232T	1378
3210950049	PLATELET RICH PLASMA EA ADDL	0232T	837.2
3210950050	CASE CART DIAGNOSTIC LAP		1698.32
3210950051	CASE CART NEURO BACK		1374.88
3210950052	CASE CART T&A		87.36
3210950053	CASE CART LAP CHOLE		2689.44
3210950054	CASE CART UPPER EXTREMITY		406.64
3210950055	BALL ELECT 5MM		59.28
3210950056	CASE CART D&C		128.96
3210950057	CASE CART MAJOR		368.16
3210950058	CASE CART ANTERIOR CERVICAL		3248.96
3210950059	CASE CART CYSTO		176.8
3210950060	CASE CART PE TUBES		410.8
3210950061	CASE CART LOWER EXTREMITY		392.08
3210950062	CASE CART SHOULDER ARTHROSCOPY		432.64
3210950063	CASE CART LITHOTOMY		167.44
3210950064	CASE CART MINOR		246.48
3210950065	CASE CART LAP TUBAL		775.84
3210950066	CASE CART LAP HYSTERECTOMY		1725.36
3210950067	CASE CART LAP APPY		1870.96
3210950068	CASE CART KNEE ARTHROSCOPY		485.68
3210950069	CASE CART-TOTAL KNEE		1174.16
3210950070	CASE CART TOTAL HIP		1248
3210950071	CASE CART CONE BIOPSY		187.2
3210950072	CASE CART BASIC HAND		248.56
3210950073	CASE CART ACL		559.52
3210950074	CASE CART TURBP/TURP		240.24
3210950080	PRP INJ BILATERAL	0232T	1913.6
3210950081	PRP W/MARROW BILATERAL	0232T	3187.6
3210950082	PRP INJ BILATERAL;INITIAL	0232T	1913.6
3210950083	PRP INJ BILATERAL; EA ADDL	0232T	1372.8
3210950085	SKIN SUB GRAFT F/N/HF/G ADDL	15276	573.04
3210950086	SKIN SUB GRAFT FACE/NK/HF/G	15275	3440.32
3210950087	SKIN SUB GRAFT T/A/L ADD-ON	15272	573.04
3210950088	SKIN SUB GRAFT TRNK/ARM/LEG	15271	3440.32
3210950089	Inj Dupuytren Cord w/Enzyme	20527	327.6
3210950140	Insert PICC RS&I >=5ry	36573	3625.44
3220003020	RECOVERY ROOM PER MIN		31.2
3220003025	RECOVERY STAGE 2 PER MIN		19.76
3225004010	ACETAMINOPHEN 325MG TAB PO		9
3225004015	ACETAMIN INF SUSP 80MG/0.8ML		13
3225004020	FAMOTIDINE 20MG TABS PO		12
3225004025	GUIAFENESIN/DEXTRAMETH 5ML SUS		16
3225004030	IBUPROFEN 100MG/5ML SUSP		17
3225004035	NPAROXEN 500MG TAB PO		11
3225004045	DT >7 YEARS (ADULT)	90714	54
3225004055	PPD	86580	35
3225004060	BUPIVICAINE	S0020	34
3225004065	Ceftriaxone 250MG Vial	J0696	42
3225004075	MEPERIDINE 75 MG INJ	J2175	21
3225004085	PROMETHAZINE 50 MG	J2550	21
3225004090	Ketorolac 30mg	J1885	54
3225004100	IO Rapid Strep Group A	87880	21.84
3230005010	Immunization Adm; 1 Vaccine	90471	63
3230005015	Immunization Adm; Add'l Vacc	90472	46
3230005020	Immunization Adm Age<8	90471	62
3230005025	Immunization Adm;Add'l  Age<8	90472	50.96
3230005030	IV HYDRATION INIT UP TO 1 HR	96360	374.4
3230005035	IV HYDRATION EA ADD HR UP TO 8	96361	160.16
