﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grand River Medical Center,2024-07-05,2.0.0,Grand River Medical Center |Grand River Medical Center,"501 Airport Rd,CO,81650",010830,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,estimated_amount|Aetna|Commercial,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare|negotiated_dollar,standard_charge|Aetna|Medicare|negotiated_percentage,standard_charge|Aetna|Medicare|negotiated_algorithm,estimated_amount|Aetna|Medicare,standard_charge|Aetna|Medicare|methodology,additional_payer_notes|Aetna|Medicare,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_dollar,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_percentage,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_algorithm,estimated_amount|Blue Cross Blue Shield|Commercial Plans,standard_charge|Blue Cross Blue Shield|Commercial Plans|methodology,additional_payer_notes|Blue Cross Blue Shield|Commercial Plans,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_dollar,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_percentage,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_algorithm,estimated_amount|Blue Cross Blue Shield|Workers Compensation,standard_charge|Blue Cross Blue Shield|Workers Compensation|methodology,additional_payer_notes|Blue Cross Blue Shield|Workers Compensation,standard_charge|Cigna|All Plans|negotiated_dollar,standard_charge|Cigna|All Plans|negotiated_percentage,standard_charge|Cigna|All Plans|negotiated_algorithm,estimated_amount|Cigna|All Plans,standard_charge|Cigna|All Plans|methodology,additional_payer_notes|Cigna|All Plans,standard_charge|Medicaid|CO|negotiated_dollar,standard_charge|Medicaid|CO|negotiated_percentage,standard_charge|Medicaid|CO|negotiated_algorithm,estimated_amount|Medicaid|CO,standard_charge|Medicaid|CO|methodology,additional_payer_notes|Medicaid|CO,standard_charge|Medicare|Traditional|negotiated_dollar,standard_charge|Medicare|Traditional|negotiated_percentage,standard_charge|Medicare|Traditional|negotiated_algorithm,estimated_amount|Medicare|Traditional,standard_charge|Medicare|Traditional|methodology,additional_payer_notes|Medicare|Traditional,standard_charge|Rocky Mountain|CHP+|negotiated_dollar,standard_charge|Rocky Mountain|CHP+|negotiated_percentage,standard_charge|Rocky Mountain|CHP+|negotiated_algorithm,estimated_amount|Rocky Mountain|CHP+,standard_charge|Rocky Mountain|CHP+|methodology,additional_payer_notes|Rocky Mountain|CHP+,standard_charge|Rocky Mountain|Medicaid|negotiated_dollar,standard_charge|Rocky Mountain|Medicaid|negotiated_percentage,standard_charge|Rocky Mountain|Medicaid|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicaid,standard_charge|Rocky Mountain|Medicaid|methodology,additional_payer_notes|Rocky Mountain|Medicaid,standard_charge|Rocky Mountain|Medicare|negotiated_dollar,standard_charge|Rocky Mountain|Medicare|negotiated_percentage,standard_charge|Rocky Mountain|Medicare|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicare,standard_charge|Rocky Mountain|Medicare|methodology,additional_payer_notes|Rocky Mountain|Medicare,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_dollar,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_percentage,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicare Advantage,standard_charge|Rocky Mountain|Medicare Advantage|methodology,additional_payer_notes|Rocky Mountain|Medicare Advantage,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_dollar,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_percentage,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_algorithm,estimated_amount|Rocky Mountain|Private/Self Insured,standard_charge|Rocky Mountain|Private/Self Insured|methodology,additional_payer_notes|Rocky Mountain|Private/Self Insured,standard_charge|United Healthcare|All Plans|negotiated_dollar,standard_charge|United Healthcare|All Plans|negotiated_percentage,standard_charge|United Healthcare|All Plans|negotiated_algorithm,estimated_amount|United Healthcare|All Plans,standard_charge|United Healthcare|All Plans|methodology,additional_payer_notes|United Healthcare|All Plans,standard_charge|min,standard_charge|max,additional_generic_notes,billing_class
TENDON SHORTENING,26477,CPT,,outpatient,,,2071.6,1035.8,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,187.13,,,,fee schedule,,,58.32,,,percent of total billed charges,,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,187.13,2976.66,,professional
RECONSTRUCT FINGER JOINT,26545,CPT,,outpatient,,,2512.6,1256.3,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,299.42,,,,fee schedule,,,58.32,,,percent of total billed charges,,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,299.42,2976.66,,professional
SP BONE AGRFT LOCAL ADD-ON,20936,CPT,,outpatient,,,110.25,55.13,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,105.93,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,105.93,903.22,,professional
KNEE ARTHROSCOPY/DRAINAGE,29871,CPT,,outpatient,,,2047.34,1023.67,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,486.57,,,,fee schedule,,,58.32,,,percent of total billed charges,,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,486.57,2976.66,,professional
OPEN BX/EXC INGUINOFEM NODES,38531,CPT,,outpatient,,,1725.41,862.71,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,399.66,,,,fee schedule,,,58.32,,,percent of total billed charges,,3437.8,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,3437.8,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,399.66,3437.8,,professional
REMOVAL OF TOE LESIONS,28092,CPT,,outpatient,,,1074.94,537.47,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,89.84,,,,fee schedule,,,58.32,,,percent of total billed charges,,1434.52,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,1434.52,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,89.84,1434.52,,professional
EXC LEG/ANKLE LES SC 3 CM/>,27632,CPT,,outpatient,,,1644.93,822.47,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,259.74,,,,fee schedule,,,58.32,,,percent of total billed charges,,2583.25,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2583.25,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,259.74,2583.25,,professional
EXC HIP/PELV TUM DEEP 5 CM/>,27045,CPT,,outpatient,,,2939.27,1469.64,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,467.48,,,,fee schedule,,,58.32,,,percent of total billed charges,,2583.25,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2583.25,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,467.48,2583.25,,professional
REPAIR/GRAFT RADIUS & ULNA,25426,CPT,,outpatient,,,4472.5,2236.25,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,636.27,,,,fee schedule,,,58.32,,,percent of total billed charges,,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,636.27,2976.66,,professional
MOBILIZATION OF COLON,44139,CPT,,outpatient,,,480.69,240.35,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,112.66,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,112.66,903.22,,professional
REMOVAL OF HIP PROSTHESIS,27090,CPT,,outpatient,,,3310.81,1655.41,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,523.99,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,523.99,903.22,,professional
TREAT HUMERUS FRACTURE,24545,CPT,,outpatient,,,3701.09,1850.55,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,374.29,,,,fee schedule,,,58.32,,,percent of total billed charges,,13048.08,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,13048.08,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,374.29,13048.08,,professional
EXPLORATION OF VAGINA,57000,CPT,,outpatient,,,784.98,392.49,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,168.43,,,,fee schedule,,,58.32,,,percent of total billed charges,,2827.44,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2827.44,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,168.43,2827.44,,professional
BIOPSY OF THROAT,42800,CPT,,outpatient,,,446.51,223.26,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,29.95,,,,fee schedule,,,58.32,,,percent of total billed charges,,1388.14,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,1388.14,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,29.95,1388.14,,professional
ARTHRD ANT NTRBD MIN DSC LUM,22558,CPT,,outpatient,,,6083.6,3041.8,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,1122.85,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,903.22,1122.85,,professional
ARTHRD ANT NTRBD MIN DSC EA,22585,CPT,,outpatient,,,1297.64,648.82,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,224.58,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,224.58,903.22,,professional
BIOPSY OF EXTERNAL EAR,69100,CPT,,outpatient,,,188.53,94.27,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,22.46,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,22.46,903.22,,professional
REMOVE EYELID LESION,67840,CPT,,outpatient,,,620.71,310.36,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,37.43,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,37.43,903.22,,professional
TLH W/T/O 250 G OR LESS,58571,CPT,,outpatient,,,3567.69,1783.85,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,739.01,,,,fee schedule,,,58.32,,,percent of total billed charges,,9087.3,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,9087.3,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,739.01,9087.3,,professional
REPAIR/GRAFT RADIUS OR ULNA,25405,CPT,,outpatient,,,4129.97,2064.99,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,636.27,,,,fee schedule,,,58.32,,,percent of total billed charges,,6614.63,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,6614.63,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,636.27,6614.63,,professional
TREATMENT OF ANKLE FRACTURE,27818,CPT,,outpatient,,,1733.13,866.57,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,261.99,,,,fee schedule,,,58.32,,,percent of total billed charges,,1434.52,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,1434.52,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,261.99,1434.52,,professional
TREAT FOOT DISLOCATION,28606,CPT,,outpatient,,,1549.01,774.51,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,224.58,,,,fee schedule,,,58.32,,,percent of total billed charges,,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,224.58,2976.66,,professional
TREAT FRACTURE OF ULNA,25535,CPT,,outpatient,,,1807,903.5,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,149.72,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,149.72,903.22,,professional
EXC THIGH/KNEE LES SC < 3 CM,27327,CPT,,outpatient,,,1244.72,622.36,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,93.57,,,,fee schedule,,,58.32,,,percent of total billed charges,,1499.55,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,1499.55,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,93.57,1499.55,,professional
TIBIAL ARTHROSCOPY/SURGERY,29855,CPT,,outpatient,,,3115.67,1557.84,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,619.44,,,,fee schedule,,,58.32,,,percent of total billed charges,,6614.63,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,6614.63,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,619.44,6614.63,,professional
REMOVAL OF METATARSAL HEADS,28114,CPT,,outpatient,,,3297.58,1648.79,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,449.14,,,,fee schedule,,,58.32,,,percent of total billed charges,,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2976.66,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,449.14,2976.66,,professional
REPAIR ANAL FISTULA,46288,CPT,,outpatient,,,2202.8,1101.4,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,336.47,,,,fee schedule,,,58.32,,,percent of total billed charges,,2569.47,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2569.47,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,336.47,2569.47,,professional
REMOVAL OF RECTAL MARKER,46030,CPT,,outpatient,,,357.21,178.61,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,22.46,,,,fee schedule,,,58.32,,,percent of total billed charges,,1082.91,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,1082.91,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,22.46,1082.91,,professional
REVISE VAG GRAFT VIA VAGINA,57295,CPT,,outpatient,,,1962.45,981.23,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,364.55,,,,fee schedule,,,58.32,,,percent of total billed charges,,2827.44,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,2827.44,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,,,,,,364.55,2827.44,,professional
